﻿Textbox15,Textbox7,Date0,Textbox11,Textbox13,Textbox23,State10,Textbox21,Textbox18,VendAccount0,Textbox9,Textbox12,Textbox16,ContractingSubject,Date1,ExpirationDate,Amount,DocumentTitle,State11,TypeOfContract,ProcurementContractNumber1,VendAccount1,DocketNumber,VendAccount
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,493,GRAD BUJE - CITTA DI BUIE,21.6.2018,31.12.2018,"7.000,00",Grad Buje-dani grožđa u Bujama,U tijeku,Donacije,DON00339/18,334-01/18-01/02,2163-1-10/1-18-135,D000042
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,494,TURISTIČKA ZAJEDNICA OPĆINE VIŽINADA,21.6.2018,31.12.2018,"10.000,00",TZO Vižinada-Maraton Parenzana,U tijeku,Donacije,DON00340/18,334-01/18-01/02,2163-1-10/1-18-136,D000561
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,495,LUČKA UPRAVA UMAG NOVIGRAD,14.2.2018,31.1.2019,"1.350.000,00",Ulaganje u infrastrukturu lučke uprave Umag - Novigrad,U tijeku,Donacije,DON00341/18,402-08/18-01/10,2163-1-08/1-18-03,D002402
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,496,OPĆINA VIŽINADA,14.2.2018,31.1.2019,"150.000,00","Sufinanciranje provedbe projekta Centar za posljetitelje ""Okusi prošlosti""",U tijeku,Donacije,DON00342/18,402-08/18-01/04,2163-1-08/1-18-10,D000498
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,497,POLIKL.ZA BAROMEDICINU OXY PULA,24.5.2018,31.1.2019,"129.413,05",Ugovor o sufinanciranju pripravnosti Poliklinike za baromedicinu i medicinu rada OXY Pula u turističkoj sezoni 2018.,U tijeku,Donacije,DON00343/18,402-08/18-01/18,2163-1-08/1-18-06,D007086
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,498,ANA TERLEVIĆ,11.1.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,U tijeku,UgovorST,UGST-0001/18,602-04/17-01/183,2163-1-05/2-17-02,D012005
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,499,DOMINIK GJONI,11.1.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0002/18,602-04/17-01/371,2163-1-05/2-17-02,D012055
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,500,MARTA JURKOVIĆ,11.1.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0003/18,602-04/17-01/182,2163-1-05/2-17-02,D012596
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,501,IVAN ZOVIĆ,11.1.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0004/18,602-04/17-01/336,2163-1-05/2-17-02,D012597
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,502,REA FINDERLE,11.1.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0005/18,602-04/17-01/253,2163-1-05/2-17-02,D012598
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,503,EMA ULEMEK,11.1.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0006/18,602-04/17-01/316,2163-1-05/2-17-02,D012599
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,504,MIRIAM DAGOSTIN,11.1.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0007/18,602-04/17-01/353,2163-1-05/2-17-02,D012600
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,505,LUCIJA ROCE,11.1.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0008/18,602-04/17-01/255,2163-1-05/2-17-02,D012023
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,506,PAOLA BERNOBICH,26.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0009/18,602-04/18-01/10,2163-1-05/2-18-02,D012214
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,507,PAOLO PELOZA,26.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0010/18,602-04/18-01/28,2163-1-05/2-18-02,D012663
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,508,ELEONORA BJELOGRLIĆ,26.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0011/18,602-04/18-01/20,2163-1-05/2-18-02,D012215
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,509,MILOVAN ANA,26.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0012/18,602-04/18-01/07,2163-1-05/2-18-02,D010718
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,510,MORENA ŠURAN,26.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0013/18,602-04/18-01/15,2163-1-05/2-18-02,D012664
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,511,MARIN VINKO,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0014/18,602-04/18-01/29,2163-1-05/2-18-02,D012221
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,512,ALEKS BRČIĆ,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0015/18,602-04/18-01/09,2163-1-05/2-18-02,D012217
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,513,VERONIKA BAF,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0016/18,602-04/18-01/16,2163-1-05/2-18-02,D012665
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,514,MELANI TOMIŠIĆ,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0017/18,602-04/18-01/26,2163-1-05/2-18-02,D012666
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,515,IVAN JURMAN,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0018/18,602-04/18-01/18,2163-1-05/2-18-02,D012667
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,516,TONI DIVJAK,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0019/18,602-04/18-01/24,2163-1-05/2-18-02,D012668
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,517,SARA MARIĆ,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0020/18,602-04/18-01/22,2163-1-05/2-18-02,D012669
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,518,SELMA ELKASOVIĆ,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0021/18,602-04/18-01/13,2163-1-05/2-18-02,D012225
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,519,PATRIK MATIĆ,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0022/18,602-04/18-01/19,2163-1-05/2-18-02,D012670
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,520,TEA RITOŠA,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0023/18,602-04/18-01/12,2163-1-05/2-18-02,D012671
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,521,MARINA TUMPIĆ,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0024/18,602-04/18-01/05,2163-1-05/2-18-02,D012220
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,522,STEFANO BROZAN,27.4.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0025/18,602-04/18-01/27,2163-1-05/2-18-02,D012672
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,523,VIKTORIA ČAPLINSKIJ,14.5.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0026/18,602-04/18-01/06,2163-1-05/2-18-02,D012231
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,524,IVANA DAJČIĆ,14.5.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0027/18,602-04/18-01/11,2163-1-05/2-18-02,D012688
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,525,EVA VERIĆ,14.5.2018,20.7.2018,"11.000,00",Ugovor o studentskoj stipendiji za 2017/2018,Zatvoreno,UgovorST,UGST-0028/18,602-04/18-01/23,2163-1-05/2-18-02,D012689
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,526,IRENA D.O.O.LABIN,11.6.2018,30.7.2019,"507.362,94",Sporazum IRENA Projekt IDEAL,U tijeku,EU,EU001/18,910-04/18-02/03,2163-1-22/1-18-07,D008910
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,527,POLJOPRIVREDNI OBRT BURETIĆ,25.1.2018,25.4.2026,"1.475.000,00",Ugovor o zajmu br. 1099/18,Zatvoreno,Fond,FOND 00001/18,320-01/17-02/19,2163-1-03/2-18-03,D012368
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,528,SILVIJA TERLEVIĆ,20.3.2018,20.6.2022,"100.000,00",Ugovor o zajmu br. 1109/18,Zatvoreno,Fond,FOND 00002/18,320-01/18-02/04,2163-1-03/2-18-03,D010309
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,529,OPG ENIO KOCIJANČIĆ-TAR,20.3.2018,20.12.2019,"200.000,00",Ugovor o zajmu br. 1110/18,Zatvoreno,Fond,FOND 00003/18,320-01/18-02/02,2163-1-03/2-18-03,D009567
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,530,OPG BAĆAC GORAN,9.4.2018,9.1.2031,"200.000,00",Ugovor o zajmu br.1111/18,U tijeku,Fond,FOND 00004/18,320-01/18-02/06,2163-1-03/2-18-03,D012655
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,531,OBRT ZA POLJOPRIVREDU ROBI DAMIJANIĆ,9.4.2018,9.7.2026,"80.000,00",Ugovor o zajmu br.1113/18,Zatvoreno,Fond,FOND 00005/18,320-01/18-02/03,2163-1-03/2-18-03,D012656
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,532,VINOGRADI SAN MARTINO D.O.O.LABIN,9.4.2018,9.7.2030,"100.000,00",Ugovor o zajmu br.1112/18,Zatvoreno,Fond,FOND 00006/18,320-01/18-02/07,2163-1-03/2-18-03,D010374
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,533,LD LEPUS -BRTONIGLA,9.4.2018,9.7.2020,"100.000,00",Ugovor o zajmu br. 1114/18,Zatvoreno,Fond,FOND 00007/18,320-01/18-02/05,2163-1-03/2-18-03,D006005
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,534,"VINA CATTUNAR, BRTONIGLA VL.CATTUNAR FRANCO",9.4.2018,9.7.2030,"350.000,00",Ugovor o zajmu br. 1115/18,U tijeku,Fond,FOND 00008/18,320-01/18-02/09,2163-1-03/2-18-03,D000555
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,535,AGROKOKA D.D. PULA,8.6.2018,8.9.2028,"2.500.000,00",Ugovor o zajmu br.1117/18,U tijeku,Fond,FOND 00009/18,320-01/18-02/14,2163-1-03/2-18-03,D000067
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,536,OPG BASANEŽE DORIJANO,8.6.2018,8.9.2025,"80.000,00",Ugovor o zajmu br.1116/18,Zatvoreno,Fond,FOND 00010/18,320-01/18-02/13,2163-1-03/2-18-03,D012736
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,537,OPG ŠKRINJAR VALTER,8.6.2018,8.9.2025,"145.000,00",Ugovor o zajmu br.1118/18,Zatvoreno,Fond,FOND 00011/18,320-01/18-02/17,2163-1-03/2-18-03,D012738
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,538,OPG LADIKA BORIS,8.6.2018,8.9.2023,"115.000,00",Ugovor o zajmu br. 1122/18,Zatvoreno,Fond,FOND 00012/18,320-01/18-02/10,2163-1-03/2-18-03,D012737
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,539,OBRT MARIO,8.6.2018,8.9.2026,"200.000,00",Ugovor o zajmu br. 1121/18,Zatvoreno,Fond,FOND 00013/18,320-01/18-02/18,2163-1-03/2-18-03,D012740
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,540,POLJOPRIVREDNO-TRGOVAČKI OBRT VL.TICIJANO GRŽINIĆ,8.6.2018,8.9.2020,"150.000,00",Ugovor o zajmu br. 1120/18,Zatvoreno,Fond,FOND 00014/18,320-01/18-02/11,2163-1-03/2-18-03,D012739
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,541,OPG DOMENICO DEGHENGI GALIŽANA,29.6.2018,29.9.2029,"175.000,00",Ugovor o zajmu br. 1123/18,Zatvoreno,Fond,FOND 00015/18,320-01/18-02/12,2163-1-03/2-18-03,D010822
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,542,LOVAČKO DRUŠTVO ROČ,29.6.2018,29.9.2026,"300.000,00",Ugovor o zajmu br. 1124/18,U tijeku,Fond,FOND 00016/18,320-01/18-02/15,2163-1-03/2-18-03,D002420
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,543,DRUŠTVO MULTIPLE SKLEROZE ISTARSKE ŽUPANIJE,1.5.2018,31.12.2018,"20.000,00",Ugovor o financiranju projekta Rehabilitacija za osobe s invaliditetom - javni natječaj u 2018.g.,Zatvoreno,Javni natječaj zdr_soc,NZS 0001/18,550-01/18-01/23,2163-1-06/4-18-04,D006942
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,544,PRIMALJA I OBITELJ,3.5.2018,31.12.2018,"8.000,00",Ugovor o financiranju projekta Primalja i obitelj - javni natječaj u 2018.g.,Zatvoreno,Javni natječaj zdr_soc,NZS 0002/18,550-01/18-01/22,2163-1-06/4-18-04,D012678
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,545,DRUŠTVO DISTROFIČARA ISTRE,3.5.2018,31.12.2018,"36.000,00","Ugovor o financiranju projekta ''INTEGRACIJA DISTROFIČARA ISTRE 2018."" - javni natječaj u 2018.g.",Zatvoreno,Javni natječaj zdr_soc,NZS 0003/18,550-01/18-01/57,2163-1-06/4-18-04,D000844
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,546,"UDRUGA ""PRUŽAM TI RUKU""",4.5.2018,30.4.2018,"15.000,00","Ugovor o financiranju projekta Ranom intervencijom, stručnom podrškom, edukacijom, senzibiliziranjem javnosti i promoviranjem inkl",Zatvoreno,Javni natječaj zdr_soc,NZS 0004/18,550-01/18-01/47,2163-1-06/4-18-04,D010833
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,547,UDRUGA SUNCOKRET - PULA,7.5.2018,31.12.2018,"30.000,00",Ugovor o financiranju projekta Lakše kroz školu - javni natječaj u 2018.g.,Zatvoreno,Javni natječaj zdr_soc,NZS 0005/18,550-01/18-01/35,2163-1-06/4-18-04,D005065
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,548,UDRUGA SUNCOKRET - PULA,7.5.2018,31.12.2018,"20.000,00",Ugovor o financiranju projekta Zabavne i korisne vještine - javni natječaj u 2018.g.,Zatvoreno,Javni natječaj zdr_soc,NZS 0006/18,550-01/18-01/37,2163-1-06/4-18-04,D005065
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,549,UDRUGA DRAGOVOLJACA I VETERANA D.R. RH,8.5.2018,31.12.2018,"30.000,00",Ugovor o financiranju projekta Unapređenje zdravlja i socijalne sigurnosti HB i članova njihovih obitelji kroz provedbu:sportsko-r,Zatvoreno,Javni natječaj zdr_soc,NZS 0007/18,550-01/18-01/18,2163-1-06/4-18-04,D004244
Rbr.,Ugovorni subjekt,Datum sklapanja ugovora,Datum isteka ugovora,Iznos ugovora,Naziv ugovora,Status,Vrsta ugovora,Br. nabavnog ugovora,Klasifikacijska oznaka,Urudžbeni broj,Šifra dobavljača,550,UDRUGA UDOVICA HRVATSKIH BRANITELJA DOMOVINSKOG RATA RH IŽ-PULA,8.5.2018,31.12.2018,"5.000,00","Ugovor o financiranju projekta Sport i rekreacija u ulozi zdravlja žena,osnaženje psihofizičkog,psihosocijalnog i zdrastvenog stat",Zatvoreno,Javni natječaj zdr_soc,NZS 0008/18,500-01/18-01/36,2163-1-06/4-18-04,D004273
